[Last revised: 11-Sep-2020 22:33]
County,Abbrev,IsAvailable,Opportunities,Saturday Stations,Sunday Stations
Anderson,ANDE,0,0,,
Andrews,ANDR,1,1,K5EC/m(SAT-MIX) ,
Angelina,ANGE,0,0,,
Aransas,ARAN,0,0,,
Archer,ARCH,1,1,,AF5Q/m(SUN-MIX) 
Armstrong,ARMS,0,0,,
Atascosa,ATAS,1,1,W2IK/m(SAT-SSB) ,
Austin,AUST,1,1,,K5DX/m(SUN-MIX) 
Bailey,BAIL,1,1,K5EC/m(SAT-MIX) ,
Bandera,BAND,0,0,,
Bastrop,BAST,1,2,NU5DE(SAT-MIX) ,NU5DE(SUN-MIX) 
Baylor,BAYL,1,1,,AF5Q/m(SUN-MIX) 
Bee,BEE,1,1,,W2IK/m(SUN-SSB) 
Bell,BELL,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Bexar,BEXA,1,1,W2IK/m(SAT-SSB) ,
Blanco,BLAN,1,2,K5OT(SAT-MIX) ,K5OT(SUN-MIX) 
Borden,BORD,1,2,WT5NA/m(SAT-SSB) N5NA/m(SAT-MIX) ,
Bosque,BOSQ,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Bowie,BOWI,0,0,,
Brazoria,BZIA,0,0,,
Brazos,BZOS,1,1,K5DX/m(SAT-MIX) ,
Brewster,BREW,1,2,WA5DSS/m(SAT-MIX) ,WA5DSS/m(SUN-MIX) 
Briscoe,BRIS,1,1,N5NA/m(SAT-MIX) ,
Brooks,BROO,0,0,,
Brown,BROW,1,1,,WT5NA/m(SUN-SSB) 
Burleson,BURL,1,1,K5DX/m(SAT-MIX) ,
Burnet,BURN,0,0,,
Caldwell,CALD,0,0,,
Calhoun,CALH,1,2,WO5O/m(SAT-MIX) ,WO5O/m(SUN-MIX) 
Callahan,CALL,1,1,,N5NA/m(SUN-MIX) 
Cameron,CMRN,0,0,,
Camp,CAMP,1,1,KG5CMS/m(SAT-MIX) ,
Carson,CARS,0,0,,
Cass,CASS,1,1,KG5CMS/m(SAT-MIX) ,
Castro,CAST,1,1,N5NA/m(SAT-MIX) ,
Chambers,CHAM,0,0,,
Cherokee,CHER,0,0,,
Childress,CHIL,1,1,AF5Q/m(SAT-MIX) ,
Clay,CLAY,1,1,,AF5Q/m(SUN-MIX) 
Cochran,COCH,1,1,K5EC/m(SAT-MIX) ,
Coke,COKE,1,2,,WT5NA/m(SUN-SSB) N5NA/m(SUN-MIX) 
Coleman,COLE,1,2,,WT5NA/m(SUN-SSB) N5NA/m(SUN-MIX) 
Collin,COLN,0,0,,
Collingsworth,COLW,1,1,AF5Q/m(SAT-MIX) ,
Colorado,COLO,1,1,,K5DX/m(SUN-MIX) 
Comal,COML,0,0,,
Comanche,COMA,0,0,,
Concho,CONC,1,1,,N5NA/m(SUN-MIX) 
Cooke,COOK,0,0,,
Coryell,CORY,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Cottle,COTT,1,1,AF5Q/m(SAT-MIX) ,
Crane,CRAN,1,1,,K5EC/m(SUN-MIX) 
Crockett,CROC,0,0,,
Crosby,CROS,1,1,N5NA/m(SAT-MIX) ,
Culberson,CULB,0,0,,
Dallam,DALM,1,2,K1LOK(SAT-SSB) ,K1LOK(SUN-SSB) 
Dallas,DALS,0,0,,
Dawson,DAWS,1,1,N5NA/m(SAT-MIX) ,
DeafSmith,DSMI,1,1,N5NA/m(SAT-MIX) ,
Delta,DELT,0,0,,
Denton,DENT,0,0,,
Dewitt,DEWI,1,2,WO5O/m(SAT-MIX) ,K5DX/m(SUN-MIX) 
Dickens,DICK,1,1,N5NA/m(SAT-MIX) ,
Dimmit,DIMM,1,2,W2IK/m(SAT-SSB) K5IX/m(SAT-MIX) ,
Donley,DONL,1,1,AF5Q/m(SAT-MIX) ,
Duval,DUVA,1,1,W2IK/m(SAT-SSB) ,
Eastland,EAST,0,0,,
Ector,ECTO,0,0,,
Edwards,EDWA,1,2,K5IX/m(SAT-MIX) WA5DSS/m(SAT-MIX) ,
Ellis,ELLI,1,1,KI5MM/m(SAT-SSB) ,
ElPaso,EPAS,1,2,WB8LBZ(SAT-SSB) ,WB8LBZ(SUN-SSB) 
Erath,ERAT,1,1,K5DX/m(SAT-MIX) ,
Falls,FALL,1,2,KI5MM/m(SAT-SSB) K5DX/m(SAT-MIX) ,
Fannin,FANN,0,0,,
Fayette,FAYE,1,3,N5DTT(SAT-SSB) ,N5DTT(SUN-SSB) K5DX/m(SUN-MIX) 
Fisher,FISH,1,1,WT5NA/m(SAT-SSB) ,
Floyd,FLOY,1,1,N5NA/m(SAT-MIX) ,
Foard,FOAR,1,1,AF5Q/m(SAT-MIX) ,
FortBend,FBEN,1,1,,K5DX/m(SUN-MIX) 
Franklin,FRAN,0,0,,
Freestone,FREE,0,0,,
Frio,FRIO,1,1,W2IK/m(SAT-SSB) ,
Gaines,GAIN,1,1,K5EC/m(SAT-MIX) ,
Galveston,GALV,0,0,,
